Time Stamp,30min,24hr
2022-06-01 14:57:20,0,0
2022-06-01 15:07:20,0,0
2022-06-01 15:17:20,0,0
2022-06-01 15:27:20,0,0
2022-06-01 15:37:20,0,0
2022-06-01 15:47:20,0,0
2022-06-01 15:57:20,0,0
2022-06-01 16:07:20,0,0
2022-06-01 16:17:20,0,0
2022-06-01 16:27:20,0,0
2022-06-01 16:37:20,0,0
2022-06-01 16:47:20,0,0
2022-06-01 16:57:20,0,0
2022-06-01 17:07:20,0,0
2022-06-01 17:17:20,0,0
2022-06-01 17:27:20,0,0
2022-06-01 17:37:20,0,0
2022-06-01 17:47:20,0,0
2022-06-01 17:57:20,0,0
2022-06-01 18:07:20,0,0
2022-06-01 18:17:20,0,0
2022-06-01 18:27:20,0,0
2022-06-01 18:37:20,0,0
2022-06-01 18:47:20,0,0
2022-06-01 18:57:20,0,0
2022-06-01 19:07:20,0,0
2022-06-01 19:17:20,0,0
2022-06-01 19:27:20,0,0
2022-06-01 19:37:20,0,0
2022-06-01 19:47:20,0,0
2022-06-01 19:57:20,0,0
2022-06-01 20:07:20,0,0
2022-06-01 20:17:20,0,0
2022-06-01 20:27:20,0,0
2022-06-01 20:37:20,0,0
2022-06-01 20:47:20,0,0
2022-06-01 20:57:20,0,0
2022-06-01 21:07:20,0,0
2022-06-01 21:17:20,0,0
2022-06-01 21:27:20,0,0
2022-06-01 21:37:20,0,0
2022-06-01 21:47:20,0,0
2022-06-01 21:57:20,0,0
2022-06-01 22:07:20,0,0
2022-06-01 22:17:20,0,0
2022-06-01 22:27:20,0,0
2022-06-01 22:37:20,0,0
2022-06-01 22:47:20,0,0
2022-06-01 22:57:20,0,0
2022-06-01 23:07:20,0,0
2022-06-01 23:17:20,0,0
2022-06-01 23:27:20,0,0
2022-06-01 23:37:20,0,0
2022-06-01 23:47:20,0,0
2022-06-01 23:57:20,0,0
2022-06-02 00:07:20,0,0
2022-06-02 00:17:20,0,0
2022-06-02 00:27:20,0,0
2022-06-02 00:37:20,0,0
2022-06-02 00:47:20,0,0
2022-06-02 00:57:20,0,0
2022-06-02 01:07:20,0,0
2022-06-02 01:17:20,0,0
2022-06-02 01:27:20,0,0
2022-06-02 01:37:20,0,0
2022-06-02 01:47:20,0,0
2022-06-02 01:57:20,0,0
2022-06-02 02:07:20,0,0
2022-06-02 02:17:20,0,0
2022-06-02 02:27:20,0,0
2022-06-02 02:37:20,0,0
2022-06-02 02:47:20,0,0
2022-06-02 02:57:20,0,0
2022-06-02 03:07:20,0,0
2022-06-02 03:17:20,0,0
2022-06-02 03:27:20,3.33,0.069
2022-06-02 03:37:20,6.33,0.132
2022-06-02 03:47:20,6.33,0.132
2022-06-02 03:57:20,3,0.132
2022-06-02 04:07:20,0,0.132
2022-06-02 04:17:20,0,0.132
2022-06-02 04:27:20,0,0.132
2022-06-02 04:37:20,0,0.132
2022-06-02 04:47:20,0,0.132
2022-06-02 04:57:20,0,0.132
2022-06-02 05:07:20,0,0.132
2022-06-02 05:17:20,0,0.132
2022-06-02 05:27:20,0,0.132
2022-06-02 05:37:20,0,0.132
2022-06-02 05:47:20,0,0.132
2022-06-02 05:57:20,0,0.132
2022-06-02 06:07:20,0,0.132
2022-06-02 06:17:20,0,0.132
2022-06-02 06:27:20,0,0.132
2022-06-02 06:37:20,0,0.132
2022-06-02 06:47:20,0,0.132
2022-06-02 06:57:20,0,0.132
2022-06-02 07:07:20,0,0.132
2022-06-02 07:17:20,0,0.132
2022-06-02 07:27:20,0,0.132
2022-06-02 07:37:20,0,0.132
2022-06-02 07:47:20,0,0.132
2022-06-02 07:57:20,0,0.132
2022-06-02 08:07:20,0,0.132
2022-06-02 08:17:20,0,0.132
2022-06-02 08:27:20,0,0.132
2022-06-02 08:37:20,0,0.132
2022-06-02 08:47:20,0,0.132
2022-06-02 08:57:20,0,0.132
2022-06-02 09:07:20,0,0.132
2022-06-02 09:17:20,0,0.132
2022-06-02 09:27:20,0,0.132
2022-06-02 09:37:20,0,0.132
2022-06-02 09:47:20,0,0.132
2022-06-02 09:57:20,0,0.132
2022-06-02 10:07:20,0,0.132
2022-06-02 10:17:20,0,0.132
2022-06-02 10:27:20,0,0.132
2022-06-02 10:37:20,0,0.132
2022-06-02 10:47:20,0,0.132
2022-06-02 10:57:20,0,0.132
2022-06-02 11:07:20,0,0.132
2022-06-02 11:17:20,0,0.132
2022-06-02 11:27:20,0,0.132
2022-06-02 11:37:20,0,0.132
2022-06-02 11:47:20,0,0.132
2022-06-02 11:57:20,0,0.132
2022-06-02 12:07:20,0,0.132
2022-06-02 12:17:20,0,0.132
2022-06-02 12:27:20,0,0.132
2022-06-02 12:37:20,0,0.132
2022-06-02 12:47:20,0,0.132
2022-06-02 12:57:20,0,0.132
2022-06-02 13:07:20,0,0.132
2022-06-02 13:17:20,0,0.132
2022-06-02 13:27:20,0,0.132
2022-06-02 13:37:20,0,0.132
2022-06-02 13:47:20,0,0.132
2022-06-02 13:57:20,0,0.132
2022-06-02 14:07:20,0,0.132
2022-06-02 14:17:20,0,0.132
2022-06-02 14:27:20,0,0.132
2022-06-02 14:37:20,0,0.132
2022-06-02 14:47:20,0,0.132
2022-06-02 14:57:20,0,0.132
2022-06-02 15:07:20,0,0.132
2022-06-02 15:17:20,0,0.132
2022-06-02 15:27:20,0,0.132
2022-06-02 15:37:20,0,0.132
2022-06-02 15:47:20,0,0.132
2022-06-02 15:57:20,0,0.132
2022-06-02 16:07:20,0,0.132
2022-06-02 16:17:20,0,0.132
2022-06-02 16:27:20,0,0.132
2022-06-02 16:37:20,0,0.132
2022-06-02 16:47:20,0,0.132
2022-06-02 16:57:20,0,0.132
2022-06-02 17:07:20,0,0.132
2022-06-02 17:17:20,0,0.132
2022-06-02 17:27:20,0,0.132
2022-06-02 17:37:20,0,0.132
2022-06-02 17:47:20,0,0.132
2022-06-02 17:57:20,0,0.132
2022-06-02 18:07:20,0,0.132
2022-06-02 18:17:20,0,0.132
2022-06-02 18:27:20,0,0.132
2022-06-02 18:37:20,0,0.132
2022-06-02 18:47:20,0,0.132
2022-06-02 18:57:20,0,0.132
2022-06-02 19:07:20,0,0.132
2022-06-02 19:17:20,0,0.132
2022-06-02 19:27:20,0,0.132
2022-06-02 19:37:20,0,0.132
2022-06-02 19:47:20,0,0.132
2022-06-02 19:57:20,0,0.132
2022-06-02 20:07:20,0,0.132
2022-06-02 20:17:20,0,0.132
2022-06-02 20:27:20,0,0.132
2022-06-02 20:37:20,0,0.132
2022-06-02 20:47:20,0,0.132
2022-06-02 20:57:20,0,0.132
2022-06-02 21:07:20,0,0.132
2022-06-02 21:17:20,0,0.132
2022-06-02 21:27:20,0,0.132
2022-06-02 21:37:20,0,0.132
2022-06-02 21:47:20,0,0.132
2022-06-02 21:57:20,0,0.132
2022-06-02 22:07:20,0,0.132
2022-06-02 22:17:20,0,0.132
2022-06-02 22:27:20,0,0.132
2022-06-02 22:37:20,0,0.132
2022-06-02 22:47:20,0,0.132
2022-06-02 22:57:20,0,0.132
2022-06-02 23:07:20,0,0.132
2022-06-02 23:17:20,0,0.132
2022-06-02 23:27:20,0,0.132
2022-06-02 23:37:20,0,0.132
2022-06-02 23:47:20,0,0.132
2022-06-02 23:57:20,0,0.132
2022-06-03 00:07:20,0,0.132
2022-06-03 00:17:20,0,0.132
2022-06-03 00:27:20,0,0.132
2022-06-03 00:37:20,0,0.132
2022-06-03 00:47:20,0,0.132
2022-06-03 00:57:20,0,0.132
2022-06-03 01:07:20,0,0.132
2022-06-03 01:17:20,0,0.132
2022-06-03 01:27:20,0,0.132
2022-06-03 01:37:20,0,0.132
2022-06-03 01:47:20,0,0.132
2022-06-03 01:57:20,4.33,0.222
2022-06-03 02:07:20,7.67,0.292
2022-06-03 02:17:20,9,0.319
2022-06-03 02:27:20,4.67,0.319
2022-06-03 02:37:20,1.33,0.319
2022-06-03 02:47:20,0,0.319
2022-06-03 02:57:20,0,0.319
2022-06-03 03:07:20,0,0.319
2022-06-03 03:17:20,0,0.319
2022-06-03 03:27:20,0,0.25
2022-06-03 03:37:20,0,0.188
2022-06-03 03:47:20,0,0.188
2022-06-03 03:57:20,0,0.188
2022-06-03 04:07:20,0,0.188
2022-06-03 04:17:20,0,0.188
2022-06-03 04:27:20,0,0.188
2022-06-03 04:37:20,0,0.188
2022-06-03 04:47:20,0,0.188
2022-06-03 04:57:20,0,0.188
2022-06-03 05:07:20,0,0.188
2022-06-03 05:17:20,0,0.188
2022-06-03 05:27:20,0,0.188
2022-06-03 05:37:20,0,0.188
2022-06-03 05:47:20,0,0.188
2022-06-03 05:57:20,0,0.188
2022-06-03 06:07:20,0,0.188
2022-06-03 06:17:20,0,0.188
2022-06-03 06:27:20,0,0.188
2022-06-03 06:37:20,0,0.188
2022-06-03 06:47:20,0,0.188
2022-06-03 06:57:20,0,0.188
2022-06-03 07:07:20,0,0.188
2022-06-03 07:17:20,0,0.188
2022-06-03 07:27:20,0,0.188
2022-06-03 07:37:20,0,0.188
2022-06-03 07:47:20,0,0.188
2022-06-03 07:57:20,0,0.188
2022-06-03 08:07:20,0,0.188
2022-06-03 08:17:20,0,0.188
2022-06-03 08:27:20,0,0.188
2022-06-03 08:37:20,0,0.188
2022-06-03 08:47:20,0,0.188
2022-06-03 08:57:20,0,0.188
2022-06-03 09:07:20,0,0.188
2022-06-03 09:17:20,0,0.188
2022-06-03 09:27:20,0,0.188
2022-06-03 09:37:20,0,0.188
2022-06-03 09:47:20,0,0.188
2022-06-03 09:57:20,0,0.188
2022-06-03 10:07:20,0,0.188
2022-06-03 10:17:20,0,0.188
2022-06-03 10:27:20,0,0.188
2022-06-03 10:37:20,0,0.188
2022-06-03 10:47:20,0,0.188
2022-06-03 10:57:20,0,0.188
2022-06-03 11:07:20,0,0.188
2022-06-03 11:17:20,0,0.188
2022-06-03 11:27:20,0,0.188
2022-06-03 11:37:20,0,0.188
2022-06-03 11:47:20,0,0.188
2022-06-03 11:57:20,0,0.188
2022-06-03 12:07:20,0,0.188
2022-06-03 12:17:20,0,0.188
2022-06-03 12:27:20,0,0.188
2022-06-03 12:37:20,0,0.188
2022-06-03 12:47:20,0,0.188
2022-06-03 12:57:20,0,0.188
2022-06-03 13:07:20,0,0.188
2022-06-03 13:17:20,0,0.188
2022-06-03 13:27:20,0,0.188
2022-06-03 13:37:20,0,0.188
2022-06-03 13:47:20,0,0.188
2022-06-03 13:57:20,0,0.188
2022-06-03 14:07:20,0,0.188
2022-06-03 14:17:20,0,0.188
2022-06-03 14:27:20,0,0.188
2022-06-03 14:37:20,0,0.188
2022-06-03 14:47:20,0,0.188
2022-06-03 14:57:20,0,0.188
2022-06-03 15:07:20,0,0.188
2022-06-03 15:17:20,0,0.188
2022-06-03 15:27:20,0,0.188
2022-06-03 15:37:20,0,0.188
2022-06-03 15:47:20,0,0.188
2022-06-03 15:57:20,0,0.188
2022-06-03 16:07:20,0,0.188
2022-06-03 16:17:20,0,0.188
2022-06-03 16:27:20,0,0.188
2022-06-03 16:37:20,0,0.188
2022-06-03 16:47:20,0,0.188
2022-06-03 16:57:20,0,0.188
2022-06-03 17:07:20,0,0.188
2022-06-03 17:17:20,0,0.188
2022-06-03 17:27:20,0,0.188
2022-06-03 17:37:20,0,0.188
2022-06-03 17:47:20,0,0.188
2022-06-03 17:57:20,0,0.188
2022-06-03 18:07:20,0,0.188
2022-06-03 18:17:20,0,0.188
2022-06-03 18:27:20,0,0.188
2022-06-03 18:37:20,0,0.188
2022-06-03 18:47:20,0,0.188
2022-06-03 18:57:20,0,0.188
2022-06-03 19:07:20,0,0.188
2022-06-03 19:17:20,0,0.188
2022-06-03 19:27:20,0,0.188
2022-06-03 19:37:20,0,0.188
2022-06-03 19:47:20,0,0.188
2022-06-03 19:57:20,0,0.188
2022-06-03 20:07:20,0,0.188
2022-06-03 20:17:20,0,0.188
2022-06-03 20:27:20,0,0.188
2022-06-03 20:37:20,0,0.188
2022-06-03 20:47:20,0,0.188
2022-06-03 20:57:20,0,0.188
2022-06-03 21:07:20,0,0.188
2022-06-03 21:17:20,0,0.188
2022-06-03 21:27:20,0,0.188
2022-06-03 21:37:20,0,0.188
2022-06-03 21:47:20,0,0.188
2022-06-03 21:57:20,0,0.188
2022-06-03 22:07:20,0,0.188
2022-06-03 22:17:20,0,0.188
2022-06-03 22:27:20,0,0.188
2022-06-03 22:37:20,0,0.188
2022-06-03 22:47:20,0,0.188
2022-06-03 22:57:20,0,0.188
2022-06-03 23:07:20,0,0.188
2022-06-03 23:17:20,0,0.188
2022-06-03 23:27:20,0,0.188
2022-06-03 23:37:20,0,0.188
2022-06-03 23:47:20,0,0.188
2022-06-03 23:57:20,0,0.188
2022-06-04 00:07:20,0,0.188
2022-06-04 00:17:20,0,0.188
2022-06-04 00:27:20,0,0.188
2022-06-04 00:37:20,0,0.188
2022-06-04 00:47:20,0,0.188
2022-06-04 00:57:20,0,0.188
2022-06-04 01:07:20,0,0.188
2022-06-04 01:17:20,0,0.188
2022-06-04 01:27:20,0,0.188
2022-06-04 01:37:20,0,0.188
2022-06-04 01:47:20,0,0.188
2022-06-04 01:57:20,0,0.097
2022-06-04 02:07:20,0,0.028
2022-06-04 02:17:20,0,0
2022-06-04 02:27:20,0,0
2022-06-04 02:37:20,0,0
2022-06-04 02:47:20,0,0
2022-06-04 02:57:20,0,0
2022-06-04 03:07:20,0,0
2022-06-04 03:17:20,0,0
2022-06-04 03:27:20,0,0
2022-06-04 03:37:20,0,0
2022-06-04 03:47:20,0,0
2022-06-04 03:57:20,0,0
2022-06-04 04:07:20,0,0
2022-06-04 04:17:20,0,0
2022-06-04 04:27:20,0,0
2022-06-04 04:37:20,0,0
2022-06-04 04:47:20,0,0
2022-06-04 04:57:20,0,0
2022-06-04 05:07:20,0,0
2022-06-04 05:17:20,0,0
2022-06-04 05:27:20,0,0
2022-06-04 05:37:20,0,0
2022-06-04 05:47:20,0,0
2022-06-04 05:57:20,0,0
2022-06-04 06:07:20,0,0
2022-06-04 06:17:20,0,0
2022-06-04 06:27:20,0,0
2022-06-04 06:37:20,0,0
2022-06-04 06:47:20,0,0
2022-06-04 06:57:20,0,0
2022-06-04 07:07:20,0,0
2022-06-04 07:17:20,0,0
2022-06-04 07:27:20,0,0
2022-06-04 07:37:20,0,0
2022-06-04 07:47:20,0,0
2022-06-04 07:57:20,0,0
2022-06-04 08:07:20,0,0
2022-06-04 08:17:20,0,0
2022-06-04 08:27:20,0,0
2022-06-04 08:37:20,0,0
2022-06-04 08:47:20,0,0
2022-06-04 08:57:20,0,0
2022-06-04 09:07:20,0,0
2022-06-04 09:17:20,0,0
2022-06-04 09:27:20,0,0
2022-06-04 09:37:20,0,0
2022-06-04 09:47:20,0,0
2022-06-04 09:57:20,0,0
2022-06-04 10:07:20,0,0
2022-06-04 10:17:20,0,0
2022-06-04 10:27:20,0,0
2022-06-04 10:37:20,0,0
2022-06-04 10:47:20,0,0
2022-06-04 10:57:20,0,0
2022-06-04 11:07:20,0,0
2022-06-04 11:17:20,0,0
2022-06-04 11:27:20,0,0
2022-06-04 11:37:20,0,0
2022-06-04 11:47:20,0,0
2022-06-04 11:57:20,0,0
2022-06-04 12:07:20,0,0
2022-06-04 12:17:20,0,0
2022-06-04 12:27:20,0,0
2022-06-04 12:37:20,0,0
2022-06-04 12:47:20,0,0
2022-06-04 12:57:20,0,0
2022-06-04 13:07:20,0,0
2022-06-04 13:17:20,0,0
2022-06-04 13:27:20,0,0
2022-06-04 13:37:20,0,0
2022-06-04 13:47:20,0,0
2022-06-04 13:57:20,0,0
2022-06-04 14:07:20,0,0
2022-06-04 14:17:20,0,0
2022-06-04 14:27:20,0,0
2022-06-04 14:37:20,0,0
2022-06-04 14:47:20,0,0
2022-06-04 14:57:20,0,0
2022-06-04 15:07:20,0,0
2022-06-04 15:17:20,0,0
2022-06-04 15:27:20,0,0
2022-06-04 15:37:20,0,0
2022-06-04 15:47:20,0,0
2022-06-04 15:57:20,0,0
2022-06-04 16:07:20,0,0
2022-06-04 16:17:20,0,0
2022-06-04 16:27:20,0,0
2022-06-04 16:37:20,0,0
2022-06-04 16:47:20,0,0
2022-06-04 16:57:20,0,0
2022-06-04 17:07:20,0,0
2022-06-04 17:17:20,0,0
2022-06-04 17:27:20,0,0
2022-06-04 17:37:20,0,0
2022-06-04 17:47:20,0,0
2022-06-04 17:57:20,0,0
2022-06-04 18:07:20,0,0
2022-06-04 18:17:20,0,0
2022-06-04 18:27:20,0,0
2022-06-04 18:37:20,0,0
2022-06-04 18:47:20,0,0
2022-06-04 18:57:20,0,0
2022-06-04 19:07:20,0,0
2022-06-04 19:17:20,0,0
2022-06-04 19:27:20,0,0
2022-06-04 19:37:20,0,0
2022-06-04 19:47:20,0,0
2022-06-04 19:57:20,0,0
2022-06-04 20:07:20,0,0
2022-06-04 20:17:20,0,0
2022-06-04 20:27:20,0,0
2022-06-04 20:37:20,0,0
2022-06-04 20:47:20,0,0
2022-06-04 20:57:20,0,0
2022-06-04 21:07:20,0,0
2022-06-04 21:17:20,0,0
2022-06-04 21:27:20,0,0
2022-06-04 21:37:20,0,0
2022-06-04 21:47:20,0,0
2022-06-04 21:57:20,0,0
2022-06-04 22:07:20,0,0
2022-06-04 22:17:20,0,0
2022-06-04 22:27:20,0,0
2022-06-04 22:37:20,0,0
2022-06-04 22:47:20,0,0
2022-06-04 22:57:20,0,0
2022-06-04 23:07:20,0,0
2022-06-04 23:17:20,0,0
2022-06-04 23:27:20,0,0
2022-06-04 23:37:20,0,0
2022-06-04 23:47:20,0,0
2022-06-04 23:57:20,0,0
2022-06-05 00:07:20,0,0
2022-06-05 00:17:20,0,0
2022-06-05 00:27:20,0,0
2022-06-05 00:37:20,0,0
2022-06-05 00:47:20,0,0
2022-06-05 00:57:20,0,0
2022-06-05 01:07:20,0,0
2022-06-05 01:17:20,0,0
2022-06-05 01:27:20,0,0
2022-06-05 01:37:20,0,0
2022-06-05 01:47:20,0,0
2022-06-05 01:57:20,0,0
2022-06-05 02:07:20,0,0
2022-06-05 02:17:20,0,0
2022-06-05 02:27:20,0,0
2022-06-05 02:37:20,0,0
2022-06-05 02:47:20,0,0
2022-06-05 02:57:20,0,0
2022-06-05 03:07:20,0,0
2022-06-05 03:17:20,0,0
2022-06-05 03:27:20,0,0
2022-06-05 03:37:20,0,0
2022-06-05 03:47:20,0,0
2022-06-05 03:57:20,0,0
2022-06-05 04:07:20,0,0
2022-06-05 04:17:20,0,0
2022-06-05 04:27:20,0,0
2022-06-05 04:37:20,0,0
2022-06-05 04:47:20,0,0
2022-06-05 04:57:20,0,0
2022-06-05 05:07:20,0,0
2022-06-05 05:17:20,0,0
2022-06-05 05:27:20,0,0
2022-06-05 05:37:20,0,0
2022-06-05 05:47:20,0,0
2022-06-05 05:57:20,0,0
2022-06-05 06:07:20,0,0
2022-06-05 06:17:20,0,0
2022-06-05 06:27:20,0,0
2022-06-05 06:37:20,0,0
2022-06-05 06:47:20,0,0
2022-06-05 06:57:20,0,0
2022-06-05 07:07:20,0,0
2022-06-05 07:17:20,0,0
2022-06-05 07:27:20,0,0
2022-06-05 07:37:20,0,0
2022-06-05 07:47:20,0,0
2022-06-05 07:57:20,0,0
2022-06-05 08:07:20,0,0
2022-06-05 08:17:20,0,0
2022-06-05 08:27:20,0,0
2022-06-05 08:37:20,0,0
2022-06-05 08:47:20,0,0
2022-06-05 08:57:20,0,0
2022-06-05 09:07:20,0,0
2022-06-05 09:17:20,0,0
2022-06-05 09:27:20,0,0
2022-06-05 09:37:20,0,0
2022-06-05 09:47:20,0,0
2022-06-05 09:57:20,0,0
2022-06-05 10:07:20,0,0
2022-06-05 10:17:20,0,0
2022-06-05 10:27:20,0,0
2022-06-05 10:37:20,0,0
2022-06-05 10:47:20,0,0
2022-06-05 10:57:20,0,0
2022-06-05 11:07:20,0,0
2022-06-05 11:17:20,0,0
2022-06-05 11:27:20,0,0
2022-06-05 11:37:20,0,0
2022-06-05 11:47:20,0,0
2022-06-05 11:57:20,0,0
2022-06-05 12:07:20,0,0
2022-06-05 12:17:20,0,0
2022-06-05 12:27:20,0,0
2022-06-05 12:37:20,0,0
2022-06-05 12:47:20,0,0
2022-06-05 12:57:20,0,0
2022-06-05 13:07:20,0,0
2022-06-05 13:17:20,0,0
2022-06-05 13:27:20,0,0
2022-06-05 13:37:20,0,0
2022-06-05 13:47:20,0,0
2022-06-05 13:57:20,0,0
2022-06-05 14:07:20,0,0
2022-06-05 14:17:20,0,0
2022-06-05 14:27:20,0,0
2022-06-05 14:37:20,0,0
2022-06-05 14:47:20,0,0
2022-06-05 14:57:20,0,0
2022-06-05 15:07:20,0,0
2022-06-05 15:17:20,0,0
2022-06-05 15:27:20,0,0
2022-06-05 15:37:20,0,0
2022-06-05 15:47:20,0,0
2022-06-05 15:57:20,0,0
2022-06-05 16:07:20,0,0
2022-06-05 16:17:20,0,0
2022-06-05 16:27:20,0,0
2022-06-05 16:37:20,0,0
2022-06-05 16:47:20,0,0
2022-06-05 16:57:20,0,0
2022-06-05 17:07:20,0,0
2022-06-05 17:17:20,0,0
2022-06-05 17:27:20,0,0
2022-06-05 17:37:20,0,0
2022-06-05 17:47:20,0,0
2022-06-05 17:57:20,0,0
2022-06-05 18:07:20,0,0
2022-06-05 18:17:20,0,0
2022-06-05 18:27:20,0,0
2022-06-05 18:37:20,0,0
2022-06-05 18:47:20,0,0
2022-06-05 18:57:20,0,0
2022-06-05 19:07:20,0,0
2022-06-05 19:17:20,0,0
2022-06-05 19:27:20,0,0
2022-06-05 19:37:20,0,0
2022-06-05 19:47:20,0,0
2022-06-05 19:57:20,0,0
2022-06-05 20:07:20,0,0
2022-06-05 20:17:20,0,0
2022-06-05 20:27:20,0,0
2022-06-05 20:37:20,0,0
2022-06-05 20:47:20,0,0
2022-06-05 20:57:20,0,0
2022-06-05 21:07:20,0,0
2022-06-05 21:17:20,0,0
2022-06-05 21:27:20,0,0
2022-06-05 21:37:20,0,0
2022-06-05 21:47:20,0,0
2022-06-05 21:57:20,0,0
2022-06-05 22:07:20,0,0
2022-06-05 22:17:20,0,0
2022-06-05 22:27:20,0,0
2022-06-05 22:37:20,0,0
2022-06-05 22:47:20,0,0
2022-06-05 22:57:20,0,0
2022-06-05 23:07:20,0,0
2022-06-05 23:17:20,0,0
2022-06-05 23:27:20,0,0
2022-06-05 23:37:20,0,0
2022-06-05 23:47:20,0,0
2022-06-05 23:57:20,0,0
2022-06-06 00:07:20,0,0
2022-06-06 00:17:20,0,0
2022-06-06 00:27:20,0,0
2022-06-06 00:37:20,0,0
2022-06-06 00:47:20,0,0
2022-06-06 00:57:20,0,0
2022-06-06 01:07:20,0,0
2022-06-06 01:17:20,0,0
2022-06-06 01:27:20,0,0
2022-06-06 01:37:20,0,0
2022-06-06 01:47:20,0,0
2022-06-06 01:57:20,0,0
2022-06-06 02:07:20,0,0
2022-06-06 02:17:20,4,0.083
2022-06-06 02:27:20,4,0.083
2022-06-06 02:37:20,4,0.083
2022-06-06 02:47:20,0,0.083
2022-06-06 02:57:20,0,0.083
2022-06-06 03:07:20,0,0.083
2022-06-06 03:17:20,0,0.083
2022-06-06 03:27:20,0,0.083
2022-06-06 03:37:20,0,0.083
2022-06-06 03:47:20,0,0.083
2022-06-06 03:57:20,0,0.083
2022-06-06 04:07:20,0,0.083
2022-06-06 04:17:20,0,0.083
2022-06-06 04:27:20,0,0.083
2022-06-06 04:37:20,1,0.104
2022-06-06 04:47:20,1,0.104
2022-06-06 04:57:20,1,0.104
2022-06-06 05:07:20,0,0.104
2022-06-06 05:17:20,0,0.104
2022-06-06 05:27:20,0,0.104
2022-06-06 05:37:20,0,0.104
2022-06-06 05:47:20,0,0.104
2022-06-06 05:57:20,0,0.104
2022-06-06 06:07:20,0,0.104
2022-06-06 06:17:20,0,0.104
2022-06-06 06:27:20,0,0.104
2022-06-06 06:37:20,0,0.104
2022-06-06 06:47:20,0,0.104
2022-06-06 06:57:20,0,0.104
2022-06-06 07:07:20,0,0.104
2022-06-06 07:17:20,0,0.104
2022-06-06 07:27:20,0,0.104
2022-06-06 07:37:20,0,0.104
2022-06-06 07:47:20,0,0.104
2022-06-06 07:57:20,0,0.104
2022-06-06 08:07:20,0,0.104
2022-06-06 08:17:20,0,0.104
2022-06-06 08:27:20,0,0.104
2022-06-06 08:37:20,0,0.104
2022-06-06 08:47:20,0,0.104
2022-06-06 08:57:20,0,0.104
2022-06-06 09:07:20,0,0.104
2022-06-06 09:17:20,0,0.104
2022-06-06 09:27:20,0,0.104
2022-06-06 09:37:20,0,0.104
2022-06-06 09:47:20,0,0.104
2022-06-06 09:57:20,0,0.104
2022-06-06 10:07:20,0,0.104
2022-06-06 10:17:20,0,0.104
2022-06-06 10:27:20,0,0.104
2022-06-06 10:37:20,0,0.104
2022-06-06 10:47:20,0,0.104
2022-06-06 10:57:20,0,0.104
2022-06-06 11:07:20,0,0.104
2022-06-06 11:17:20,0,0.104
2022-06-06 11:27:20,0,0.104
2022-06-06 11:37:20,0,0.104
2022-06-06 11:47:20,0,0.104
2022-06-06 11:57:20,0,0.104
2022-06-06 12:07:20,0,0.104
2022-06-06 12:17:20,0,0.104
2022-06-06 12:27:20,0,0.104
2022-06-06 12:37:20,0,0.104
2022-06-06 12:47:20,0,0.104
2022-06-06 12:57:20,0,0.104
2022-06-06 13:07:20,0,0.104
2022-06-06 13:17:20,0,0.104
2022-06-06 13:27:20,0,0.104
2022-06-06 13:37:20,0,0.104
2022-06-06 13:47:20,0,0.104
2022-06-06 13:57:20,0,0.104
2022-06-06 14:07:20,0,0.104
2022-06-06 14:17:20,0,0.104
2022-06-06 14:27:20,0,0.104
2022-06-06 14:37:20,0,0.104
2022-06-06 14:47:20,0,0.104
2022-06-06 14:57:20,0,0.104
2022-06-06 15:07:20,0,0.104
2022-06-06 15:17:20,0,0.104
2022-06-06 15:27:20,0,0.104
2022-06-06 15:37:20,0,0.104
2022-06-06 15:47:20,0,0.104
2022-06-06 15:57:20,0,0.104
2022-06-06 16:07:20,0,0.104
2022-06-06 16:17:20,0,0.104
2022-06-06 16:27:20,0,0.104
2022-06-06 16:37:20,0,0.104
2022-06-06 16:47:20,0,0.104
2022-06-06 16:57:20,0,0.104
2022-06-06 17:07:20,0,0.104
2022-06-06 17:17:20,0,0.104
2022-06-06 17:27:20,0,0.104
2022-06-06 17:37:20,0,0.104
2022-06-06 17:47:20,0,0.104
2022-06-06 17:57:20,0,0.104
2022-06-06 18:07:20,0,0.104
2022-06-06 18:17:20,0,0.104
2022-06-06 18:27:20,0,0.104
2022-06-06 18:37:20,0,0.104
2022-06-06 18:47:20,0,0.104
2022-06-06 18:57:20,0,0.104
2022-06-06 19:07:20,0,0.104
2022-06-06 19:17:20,0,0.104
2022-06-06 19:27:20,0,0.104
2022-06-06 19:37:20,0,0.104
2022-06-06 19:47:20,0,0.104
2022-06-06 19:57:20,0,0.104
2022-06-06 20:07:20,0,0.104
2022-06-06 20:17:20,0,0.104
2022-06-06 20:27:20,0,0.104
2022-06-06 20:37:20,0,0.104
2022-06-06 20:47:20,0,0.104
2022-06-06 20:57:20,0,0.104
2022-06-06 21:07:20,0,0.104
2022-06-06 21:17:20,0,0.104
2022-06-06 21:27:20,0,0.104
2022-06-06 21:37:20,0,0.104
2022-06-06 21:47:20,0,0.104
2022-06-06 21:57:20,0,0.104
2022-06-06 22:07:20,0,0.104
2022-06-06 22:17:20,0,0.104
2022-06-06 22:27:20,0,0.104
2022-06-06 22:37:20,0,0.104
2022-06-06 22:47:20,0,0.104
2022-06-06 22:57:20,0,0.104
2022-06-06 23:07:20,0,0.104
2022-06-06 23:17:20,5.67,0.222
2022-06-06 23:27:20,8,0.271
2022-06-06 23:37:20,8,0.271
